BANCO,DENOMINACION,DESCRIPCION,TIPO,CIUDAD,DIRECCION,LATITUD,LONGITUD,
SUDAMERIS,PUMA ENERGY LUQUE,8000129,ATM,LUQUE,YBYTURUSU ESQ. GRAL. CABALLERO,-25.287101,-57.537806,
SUDAMERIS,ESTACION SERVICIO PETROBRAS MOLAS LOPEZ,8000132,ATM,ASUNCION,AVDA. SAN MARTIN Y MOLAS LOPEZ (COLLIPEUMO),-25.275844,-57.567001,
SUDAMERIS,CASINO DE ASUNCION,8000133,ATM,ASUNCION,AVDA ESPAÑA Y AVDA. SANTISIMO SACRAMENTO,-25.286361,-57.588304,
SUDAMERIS,SUPERMERCADO GRAN VIA - CDE KM. 4,8000141,ATM,C.D.E.,RUTA INTERNACIONAL KM 4,-25.512652,-54.610577,
SUDAMERIS,SUC. CDE,8000142,ATM,C.D.E.,AVDA. MONSEÑOR RODRIGUEZ Y CURUPAYTY,-25.509828,-54.613414,
SUDAMERIS,SUC. HERNANDARIAS,8000143,ATM,HERNANDARIAS,AVDA. JUAN B. FLORES Y CANENDIYU,-25.397663,-54.640554,
SUDAMERIS,SUC. CENTRO 2,8000163,ATM,ASUNCION,INDEPENDENCIA NACIONAL Y CERRO CORA,-25.284086,-57.63467,
SUDAMERIS,ESTACION SERVICIO COPETROL KM 2,8000215,ATM,ASUNCION,AVDA. EUSEBIO AYALA Y BARTOLOME DE LAS CASAS,-25.306859,-57.602251,
SUDAMERIS,SUC. EUSEBIO AYALA,8000220,ATM,ASUNCION,AVDA. EUSEBIO AYALA C/ BARTOLOME DE LAS CASAS,-25.306578,-57.603097,
SUDAMERIS,PETROBRAS TEBICUARY,8000345,ATM,C.D.E.,RUTA PARAGUARI - VILLARRICA KM 58 Y DESVÍO RUTA TEBICARY - ITAPE,-25.766153,-56.653538,
SUDAMERIS,SHOPPING FENICIA - CDE,8000376,ATM,C.D.E.,AVDA. SAN BLAS - SHOPPING KING FONG - PISO 3,-25.508622,-54.607486,
SUDAMERIS,SUPERMERCADO GRAN VIA - CDE REMANSITO,8000377,ATM,C.D.E.,AVDA. BERNARDINO CABALLERO Y SGTO. SILVA,-25.545853,-54.608731,
SUDAMERIS,SUPERMERCADO GRAN VIA - CDE KM. 7,8000378,ATM,C.D.E.,RUTA INTERNACIONAL KM 7,-25.498934,-54.664584,
SUDAMERIS,SUPERMERCADO EL PUEBLO - LAMBARE,8000379,ATM,LAMBARE,AVDA. REPUBLICA ARGENTINA Y PAZ DEL CHACO,-25.334543,-57.613022,
SUDAMERIS,ESTACION SERVICIO COPETROL SAN JOSE,8000380,ATM,ASUNCION,AVDA. ESPAÑA Y SAN JOSE,-25.285572,-57.619416,
SUDAMERIS,ESTACION SERVICIO COPETROL LUQUE,8000381,ATM,LUQUE,CORRALES Y CAMBORIU,-25.268167,-57.485155,
SUDAMERIS,ESTACION SERVICIO COPETROL LAS PALMAS,8000382,ATM,ASUNCION,BRUNO GUGGIARI Y LAS  PALMAS,-25.332781,-57.620458,
SUDAMERIS,ESTACION SERVICIO PETROBRAS ITA,8000384,ATM,ITA,RUTA 1 Y CAMINO AL HOSPITAL DE ITAUGUA,-25.507346,-57.358132,
SUDAMERIS,FARMATOTAL,8000385,ATM,ASUNCION,LILLO 2742 C/ DENIS ROA,-25.292967,-57.559393,
SUDAMERIS,PETROBRAS VILLA AURELIA,8000387,ATM,ASUNCION,AVDA. MCAL. LOPEZ ESQ. TTE CASCO (DIAGONAL AL HIPERSEIS),-25.302176,-57.563266,
SUDAMERIS,HOTEL MARAMBAIA - CDE,8000393,ATM,ASUNCION,CALLE MONTEVIDEO ESQ. CALLE CUARTA - BARRIO CHE LA REINA,-25.502728,-54.644076,
SUDAMERIS,ESTACION SERVICIO PETROBRAS LAURELTY,8000395,ATM,SAN LORENZO,RUTA LUQUE A SAN LORENZO,-25.287708,-57.500105,
SUDAMERIS,ESTACION SERVICIO PETROBRAS VILLA OLIMPIA,8000397,ATM,FERNANDO DE LA MORA,AVDA. MCAL LOPEZ Y DON BOSCO,-25.314015,-57.528546,
SUDAMERIS,HAVANNA,8000399,ATM,ASUNCION,SENADOR LONG Y LILLO,-25.288092,-57.576865,
SUDAMERIS,SUC. ESPAÑA,8000403,ATM,ASUNCION,AVDA. ESPAÑA C/ AVDA. SACRAMENTO,-25.286494,-57.589789,
SUDAMERIS,PETROBRAS RUTA 3,8000405,ATM,LAMBARE,RUTA 3 GRAL. ELIZARDO AQUINO (KM 18),-25.19969,-57.519383,
SUDAMERIS,HOSPITAL BAUTISTA,8000408,ATM,ASUNCION,AVDA. REPUBLICA ARGENTINA Y CAMPOS CERVERA,-25.29862,-57.578962,
SUDAMERIS,SUC. CAMPO 9,8000423,ATM,J. EULOGIO ESTIGARRIBIA,JOSE A. FLORES Y SAN ROQUE GONZALEZ,-25.379085,-55.696908,
SUDAMERIS,AZPA - TEBICUARY,8000426,ATM,TEBICUARY,PLANTA AZUCARERA PARAGUAYA S.A.,-25.773129,-56.646908,
SUDAMERIS,SUPERMERCADO GRAN VIA - ACCESO SUR,8000428,ATM,ÑEMBY,ACCESO SUR Y SANTA ROSA DE LIMA - ÑEMBY,-25.396049,-57.545191,
SUDAMERIS,SUC. PARANA COUNTRY CLUB,8000444,ATM,HERNANDARIAS,AVDA. PARANA C/ AUGUSTO ROA BASTOS,-25.47759,-54.623333,
SUDAMERIS,SUPERMERCADO EL PUEBLO - FERNANDO DE LA MORA,8000468,ATM,FERNANDO DE LA MORA,RUTA 2 Y AVDA. ZAVALA CUE,-25.324818,-57.552387,
SUDAMERIS,RESTAURANTE ASTORIA,8000511,ATM,ASUNCION,AVDA. ESPAÑA Y SENADOR LONG,-25.285421,-57.576245,
SUDAMERIS,SUC. SANTA RITA,8000514,ATM,SANTA RITA,AVDA. CARLOS ANTONIO LOPEZ C/ CRISTOBAL COLON,-25.794868,-55.088026,
SUDAMERIS,SUC. CONCEPCION,8000516,ATM,CONCEPCION,AVDA. PTE. FRANCO C/ CERRO CORA,-23.407823,-57.445568,
SUDAMERIS,ESTACIÓN SERVICIO COPETROL RCA. ARGENTINA,8000524,ATM,ASUNCION,AVDA. RCA. ARGENTINA ESQUINA INCAS,-25.316164,-57.590249,
SUDAMERIS,SUPERMERCADO LA FAMILIA,8000525,ATM,ENCARNACION,AVDA. LUIS IRRAZABAL ESQ. 25 DE MAYO,-27.328678,-55.859525,
SUDAMERIS,CAC HOSPITAL BAUTISTA,8000543,ATM,ASUNCION,AVDA. REPÚBLICA ARGENTINA ESQ. CAMPOS CERVERA,-25.298946,-57.578345,
SUDAMERIS,SUC. MARIANO ROQUE ALONSO,8000547,ATM,MARIANO ROQUE ALONSO,"RUTA TRANSCHACO - KM. 14,5 C/ CNEL. HERMOSILLA",-25.219331,-57.53135,
SUDAMERIS,SUPERMERCADO GRAN VIA CURVA ROMERO - LUQUE,8000550,ATM,LUQUE,RUTA GRAL. ELIZARDO AQUINO Y NANAWA,-25.280591,-57.52595,
SUDAMERIS,JBS PARAGUAY - SAN ANTONIO,8000551,ATM,SAN ANTONIO,AVDA. SAN ANTONIO C/ CADETE BOQUERON,-25.422581,-57.565836,
SUDAMERIS,SUC. GENERAL SANTOS,8000558,ATM,ASUNCION,AVDA. GRAL. SANTOS C/ CONCORDIA,-25.279477,-57.609771,
SUDAMERIS,PIZZA HUT MCAL. LOPEZ,8000575,ATM,ASUNCION,AVDA. MCAL. FRANCISCO S. LOPEZ Y R.I. 2 DE MAYO,-25.29916,-57.568611,
SUDAMERIS,PIZZA HUT ESPAÑA,8000576,ATM,ASUNCION,AVDA. ESPAÑA Y TTE. DELGADO,-25.287552,-57.608423,
SUDAMERIS,PIZZA HUT - CDE,8000577,ATM,C.D.E.,AVDA. ALEJO GARCIA Y MONS. FRANCISCO CEDZCICH,-25.516489,-54.613772,
SUDAMERIS,PIZZA HUT SACRAMENTO,8000582,ATM,ASUNCION,AVDA. SANTÍSIMO SACRAMENTO C/ ITAPÚA,-25.265184,-57.582104,
SUDAMERIS,SUC. LUQUE,8000584,ATM,LUQUE,AVDA. GRAL. ELIZARDO AQUINO Y CURUPAYTY,-25.266095,-57.497471,
SUDAMERIS,SUPERMERCADO GRAN VIA - CDE CENTRO,8000590,ATM,C.D.E.,AVDA. PAI PEREZ Y CARLOS ANTONIO LOPEZ,-25.512611,-54.61059,
SUDAMERIS,SUPERMERCADO PILAR - HERNANDARIAS,8000595,ATM,HERNANDARIAS,AVDA. JUAN B. FLORES C/ AQUIDABAN,-25.403438,-54.640994,
SUDAMERIS,UNIVERSIDAD TECNICA DE COMERCIALIZACION Y DESARROLLO (UTCD),8000598,ATM,FERNANDO DE LA MORA,AVDA. SANTA TERESA C/AVDA. MCAL. FRANCISCO S. LOPEZ,-25.303812,-57.537784,
SUDAMERIS,SUC. KATUETE,8000602,ATM,KATUETE,RUTA 10 - KM. 365 Y AVDA. 03  (URBANIZACION SOLARIS),-24.237688,-54.745646,
SUDAMERIS,CAC ARTIGAS,8000605,ATM,ASUNCION,AVDA. JOSE G. ARTIGAS Y SGTO. ESTEBAN MARTINEZ,-25.258625,-57.586679,
SUDAMERIS,PETROPAR LAMBARE,8000607,ATM,ASUNCION,AVDA. SAN ISIDRO ESQ. AVDA. SAN IGNACIO - LAMBARE,-25.354579,-57.61039,
SUDAMERIS,ESTACION SERVICIO BR CAPIATA,8000629,ATM,CAPIATA,RUTA 2 - KM 19,-25.351944,-57.445523,
SUDAMERIS,ESTACION SERVICIO BR SURUBI'I,8000634,ATM,LIMPIO,"RUTA 3 - KM 18,5",-25.191964,-57.505483,
SUDAMERIS,ESTACION SERVICIO COPETROL VILLA ELISA,8000650,ATM,VILLA ELISA,AVDA. ENRIQUE VON POLENSKY Y TOBATI,-25.366565,-57.588317,
SUDAMERIS,ESTACION SERVICIO BR ZEBALLOS CUE,8000653,ATM,ASUNCION,HERMANN GNEIMER Y SGTO. FERREIRA (CALLE 10),-25.233053,-57.569717,
SUDAMERIS,SUC. CORONEL OVIEDO,8000656,ATM,CORONEL OVIEDO,TUYUTI Y DR. LUIS MARIA ARGAÑA,-25.445459,-56.440389,
SUDAMERIS,ESTACION SERVICIO BR CACIQUE LAMBARE,8000679,ATM,LAMBARE,AVDA. CACIQUE LAMBARE Y VENCEDORES DEL CHACO,-25.340117,-57.599292,
SUDAMERIS,SUC. ITAUGUA,8000698,ATM,ITAUGUA,RUTA 2 Y VICTORIANO ALDAMA,-25.269529,-57.563388,
SUDAMERIS,ESTACION DE SERVICIO PETROBRAS MBURUCUYA,8000706,ATM,ASUNCION,AVDA. STMA. TRINIDAD ESQ. JULIO CORREA,-25.269512,-57.563365,
SUDAMERIS,ESTACION SERVICIO COPETROL  FERNANDO DE LA MORA,8000716,ATM,FERNANDO DE LA MORA,RUTA 2 Y CNEL. RAFAEL FRANCO,-25.326564,-57.548099,
SUDAMERIS,SUC. VILLA MORRA,8000844,ATM,ASUNCION,AVDA. MCAL. FRANCISCO S. LOPEZ ESQ. CHARLES DE GAULLE,-25.294194,-57.580053,
SUDAMERIS,SUPERMERCADO EL PUEBLO - MARIANO ROQUE ALONSO,8000845,ATM,MARIANO ROQUE ALONSO,"RUTA TRANSCHACO - KM. 13 (SHOPPING ""LA RURAL"")",-25.232499,-57.537697,
SUDAMERIS,PETROBRAS PRIMER PRESIDENTE,8000853,ATM,ASUNCION,AVDA. PRIMER PDTE ESQ. MARCELO ONIEVA,-25.267195,-57.550777,
SUDAMERIS,FARMACIA CATEDRAL SAN PABLO,8000857,ATM,ASUNCION,AVDA. DE LA VICTORIA Y AZTECAS,-25.320085,-57.57712,
SUDAMERIS,ESTACION SERVICIO COPETROL SANTA RITA,8000892,ATM,SANTA RITA,RUTA 6 Y CERRO LARGO,-25.764358,-55.066386,
SUDAMERIS,COPETROL PARAGUARI,8000909,ATM,PARAGUARI,RUTA 1 MCAL. FRANCISCO SOLANO LOPEZ KM 65,-25.630791,-57.149552,
SUDAMERIS,CAC COPETROL FERROCARRIL,8000910,ATM,ASUNCION,AVDA. MARISCAL LOPEZ ESQ. CABALLERO,-25.282838,-57.630448,
SUDAMERIS,CAC COPETROL SAN IGNACIO,8000924,ATM,SAN IGNACIO,AVDA FELIX BOGADO ESQUINA ITURBE - SAN IGNACIO MISIONES,-26.886006,-57.022783,
SUDAMERIS,BR HERNANDARIAS,8000963,ATM,HERNANDARIAS,SUPERCARRETERA ENTRE AVDA. BRASIL Y AVDA. ARGENTINA,-25.405366,-54.62976,
SUDAMERIS,PETROBRAS HERNANDARIAS (SEGETRAN),8000999,ATM,HERNANDARIAS,SUPERCARRETERA ITAIPÚ - KM 10,-25.321889,-54.664478,
VISION,604,,ATM,Casa Matriz 2,Avda. Santa Teresa Nº 3088 c/ Concejal Vargas,-25.289403,-57.547591,
VISION,673,,ATM,Shopping del Sol,"Autopista, Shopping del Sol",,,
VISION,56,,ATM,San Lorenzo,Ruta Nº 2 Mcal. Estigarribia esq. Cnel. Romero Km  (Frente a la Comisaría 1ª Central),-25.345062,-57.507484,
VISION,840,,ATM,Sup. España Luque Laurelty,Avda. Capitán Insfrán c/ Puerto Pinasco,-25.289386,-57.50076,
VISION,281,,ATM,Gral. Santos,Avda. General Santos esq. Avda Fernado de la Mora,-25.308799,-57.615932,
VISION,917,,ATM,UCA,Ttte. Cantaluppi esq. Guillermo Molinas - Sede Santa Librada,-25.323108,-57.635646,
VISION,5,,ATM,El Pueblo – San Vicente,General Santos e/ Asunción y Prof. Torres,-25.317498,-57.620031,
VISION,94,,ATM,Luque,Cerro Corá esq. Fulgencio Yegros y Valeriano Zeballos,-25.267733,-57.490545,
VISION,557,,ATM,ATM RECICLADOR Luque,Cerro Corá esq. Fulgencio Yegros y Valeriano Zeballos,-25.267733,-57.490545,
VISION,318,,ATM,Los Jardines - Luque,Avda. General Aquino esq. Tte Rivas,-25.265224,-57.505167,
VISION,567,,ATM,Todo Carne Luque,Super Todo Carne Luque,,,
VISION,522,,ATM,Encarncacion 2,Cristo Rey esq. San Cayetano Bº Buena Vista (Cercad de la plaza del Mercado Municipal),-27.348641,-55.858445,
VISION,50,,ATM,Caacupe,Eligio Ayala esq. Juan E. O'leary (Al costado de la Basilica y frente a la plaza Tte. Fariña),-25.385902,-57.141866,
VISION,793,,ATM,Nuevo Super,Ruta 2 Caacupé,,,
VISION,48,,ATM,Palma,Palma esq. Nuestra Señora de la Asunción,-25.282074,-57.634288,
VISION,3,,ATM,ATM RECICLADOR Palma,Palma esq. Nuestra Señora de la Asunción,-25.282074,-57.634288,
VISION,23,,ATM,Ñemby,Acceso Sur esq. La Franconi,-25.3923742,-57.5453928,
VISION,703,,ATM,Puma Acceso Sur,Acceso sur,,,
VISION,90,,ATM,Mariano Roque Alonzo,"Ruta Transchaco - Km 15,5 c/ Humaita",-25.216873,-57.530249,
VISION,599,,ATM,Luisito MRA,Ruta Carlos A. López esq. Augusto Roa Bastos,-25.236808,-57.540166,
VISION,674,,ATM,Shopping Mariano,Ruta Transchaco Shopping Mariano,,,
VISION,95,,ATM,Lambare,Avda. Cacique Lambaré esq. San Vicente,-25.343232,-57.621364,
VISION,186,,ATM,Gran vía CDE,Avda. Bernardino Caballero esq. Sargento Silva - Supermercado Gran Vía (camino Pte. Franco),-25.543468,-54.609669,
VISION,369,,ATM,Ciudad del Este I,Avda. Bernardino Caballero esq. Paso de Patria,-25.531593,-54.61014,
VISION,914,,ATM,Ciudad del Este I,Avda. Bernardino Caballero esq. Paso de Patria,-25.531593,-54.61014,
VISION,332,,ATM,Cnel. Oviedo,Ruta Mcal. Estigarribia esq. Tuyutí,-25.446086,-56.439463,
VISION,977,,ATM,Shopping D Coronel Oviedo,Ruta Nº 7 Gaspar Rodríguez de Francia - Km 133,-25.466583,-56.445955,
VISION,2,,ATM,ATM RECICLADOR Cnel Oviedo,Ruta Mcal. Estigarribia esq. Tuyutí,-25.446086,-56.439463,
VISION,96,,ATM,Fdo. de la Mora,Ruta Mcal. Estigarribia esq. Primera Junta Municipal,-25.32278,-57.554945,
VISION,872,,ATM,Fdo. de la Mora,Ruta Mcal. Estigarribia esq. Primera Junta Municipal,-25.32278,-57.554945,
VISION,705,,ATM,Puma Soldado Ovelar,11 de setiembre casi S.Ovelar,,,
VISION,154,,ATM,Viila  Morra RECICLADOR,Avda. Mcal. López esq. Charles de Gaulle y Roque González (Villa Morra Shopping),-25.2943685,-57.5797698,
VISION,254,,ATM,Caaguazu,Avda. Bernardino Caballero esq. General Díaz,-25.461343,-56.018476,
VISION,21,,ATM,Concepcion,Pdte. Franco esq. Gral Garay y 14 de Mayo,-23.407562,-57.444456,
VISION,284,,ATM,Carapegua,Ruta Nº 1 Mcal. López esq. Cristóbal Colón y Concejal Vera Da Silva,-25.767533,-57.239376,
VISION,464,,ATM,Pilar,Avda. Irala esq. Alberdi,-26.861005,-58.299159,
VISION,155,,ATM,Villarrica,Avda. Carlos Antonio López esq. Mcal. Estigarribia,-25.781122,-56.446437,
VISION,81,,ATM,Ciudad del Este II,Avda. Julio César Riquelme Km 7 y Pampa Grande Barrio Ciudad Nueva,-25.501713,-54.667497,
VISION,591,,ATM,Santani 2,Cnel. Z. González esq. Mcal López,-24.662899,-56.443378,
VISION,935,,ATM,"Supermercado Maxi, PJC",Ruta Nº 5 c/ Avda. Internacional,-22.559834,-55.708962,
VISION,330,,ATM,Pedro Juan Caballero,Avda. Mcal. López c/ Julia Miranda Cueto de Estigarribia,-22.537013,-55.733384,
VISION,80,,ATM,Pinoza,Avda. Eusebio Ayala esq. Bruno Guggiari,-25.304571,-57.607713,
VISION,905,,ATM,IPS Central,Avda. Santisimo Sacramento (Predio IPS),,,
VISION,928,,ATM,Petropar Arasunu,Avda. Pastora Cespedes e/ 21 de Setiembre,,,
VISION,519,,ATM,Katuete,Avda. Las Residentas esq. Capellán Arzamendia,-24.251349,-54.766267,
VISION,185,,ATM,Multiplaza II,Avda. Eusebio Ayala Km 5 (Shopping Multiplaza),-25.316685,-57.571995,
VISION,191,,ATM,ATM RECICLADOR Multiplaza,Avda. Eusebio Ayala Km 5 (Shopping Multiplaza),-25.316685,-57.571995,
VISION,59,,ATM,Multi Plaza,Avda. Eusebio Ayala Km 5 (Shopping Multiplaza),-25.316685,-57.571995,
VISION,814,,ATM,Oliva,Oliva esq. O'leary,-25.281207,-57.639334,
VISION,841,,ATM,Coop. 24 de Octubre,Avda. 14 de mayo e/ 23 proyectadas,,,
VISION,466,,ATM,Obligado,Avda. Gaspar Rodríguez de Francia esq. Colonias Unidad,-27.060107,-55.633252,
VISION,499,,ATM,Capiata,Ruta Nº 2 Mcal. Estigarribia esq. Mcal. López - Km 20,-25.355018,-57.441689,
VISION,925,,ATM,Sup. España Capiata,"Ruta Nº 2 Mcal. Estigarribia - Km 19,5",-25.352568,-57.444502,
VISION,366,,ATM,Limpio CAC,Ruta Nº 3 Gral. E. Aquino (Avda. Colón) c/ Mcal. Estigarribia,-25.1685,-57.475182,
VISION,533,,ATM,Limpio 2 CAC,Ruta Nº 3 Gral. E. Aquino (Avda. Colón) c/ Mcal. Estigarribia,-25.1685,-57.475182,
VISION,465,,ATM,Santa Rita,Avda. Carlos Antonio López esq. Eusebio Ayala,-25.793893,-55.087301,
VISION,368,,ATM,Ciudad del Este III,Avda. Adrían Jara esq. Avda. Boquerón,-25.51117,-54.611832,
VISION,457,,ATM,San Lorenzo 2,Hernandarias esq.10 de Agosto (Frente a Farmacenter),-25.34855,-57.51195,
VISION,704,,ATM,Puma San Lorenzo,Julian M. Cueto casi Azara,,,
VISION,346,,ATM,San Ignacio,Avda. Mcal. Estigarribia esq. Fulgencio Yegros,-26.887749,-57.021597,
VISION,355,,ATM,Denis Roa,Denis Roa esq. Moisés Bertoni,-25.2973689,-57.562986,
VISION,386,,ATM,Itaugua,Ruta Nº 2 Mcal. Estigarribia esq. Juan C. Centurion - Km 30,-25.393066,-57.352984,
VISION,856,,ATM,Copetrol Itagua,Ruta Mariscal Estigarribia km 34,,,
VISION,396,,ATM,Sacramento,Avda. Sacramento esq. Santísima Trinidad,-25.25646,-57.579963,
VISION,400,,ATM,Salto del Guaira,Avda. Paraguay esq. Carlos Méndez,-24.059457,-54.307288,
VISION,532,,ATM,Curuguaty,Avda. 14 de Mayo esq. Julia Miranda Cueto,-24.472707,-55.692025,
VISION,432,,ATM,San Juan Nepomuceno,Avda. Pa'i Fariña c/ Mcal. Estigarribia,-26.111451,-55.943415,
VISION,530,,ATM,Loma Plata,Avda. Central esq. Manuel Gondra 1640,-22.3886927,-59.83882,
VISION,453,,ATM,Ma. Auxiliadora,Avda. Tomás Romero Pereira esq. Avidadores del Chaco,-26.5304313,-55.2596467,
VISION,454,,ATM,Cnel. Bogado,Ruta Nº 1 Mcal. López esq. Padre Mauricio,-27.155594,-56.238362,
VISION,478,,ATM,Horqueta,Avda. Mcal. López e/ Iturbe y Ruta Nº 5,-23.349201,-57.045222,
VISION,485,,ATM,Santa Rosa Aguaray,Ruta Nº 3 General Elizardo Aquino Km 321 c/ Profesor Pedro González,-23.825971,-56.518799,
VISION,456,,ATM,Constitución IPS,Constitución 733 c/ Luis Alberto de Herrera,-25.291506,-57.625162,
VISION,531,,ATM,San Roque,Constitución 733 c/ Luis Alberto de Herrera,-25.291506,-57.625162,
VISION,701,,ATM,Bonanza Comercial,Mercado 4,,,
VISION,505,,ATM,Sajonia,Avda. Carlos Antonio López e/ De La Conquista y Testanova,-25.288953,-57.654734,
VISION,231,,ATM,Encarnacion,Mcal. Estigarribia e/ Tomás Romero Pereira y Villarrica,-27.331372,-55.866505,
VISION,520,,ATM,Acceso Sur,Acceso Sur esq. Soldado Ovelar,-25.345059,-57.579443,
VISION,763,,ATM,Rysa (Rca. Argentina),Rca. Argentina esq. Paso de Patria,,,
VISION,506,,ATM,Mcal. Lopez,Avda. Mcal. López esq. Tte. Basilio Malutín,-25.29365,-57.58056,
VISION,943,,ATM,Mcal. Lopez,Avda. Mcal. López esq. Tte. Basilio Malutín,-25.29365,-57.58056,
VISION,521,,ATM,Minga Guazu,Avda. Mcal. José Félix Estigarribia c/ Cerro Corá - Km 16,-25.4854,-54.761741,
VISION,534,,ATM,Villeta,Avda. Mcal. López esq. Humaitá,-25.507118,-57.565023,
VISION,796,,ATM,Villeta,Avda. Mcal. López esq. Humaitá,-25.507118,-57.565023,
VISION,363,,ATM,Shopping La Rural,Ruta Transchaco - Km 10 (Shopping La Rural),-25.233032,-57.537044,
VISION,538,,ATM,Ita,Avda. General Díaz c/ General Bernardino Caballero - Km 38 (Desvio a Itagua),-25.507556,-57.358049,
VISION,1,,ATM,BONIMAR GUARAMBARE,Acceso Sur esq. desvio Guarambaré - Villeta (Bº Alegre),-25.4965,-57.472924,
VISION,668,,ATM,BONIMAR,Ruta Nº 1 Mcal. López - Km 26 (Supermercado Bonimar),-25.4376389,-57.4425944,
VISION,707,,ATM,Guarambare,Tte.Insaurralde- Mercado Municipal,,,
VISION,877,,ATM,Supermercado Km 45,Yaguaron,,,
VISION,542,,ATM,Fdo. Zona norte,Avda. Mcal. López esq. Pikysyry,-25.3127208,-57.5295821,
VISION,788,,ATM,Shopping Pinedo,Avda. Mcal. Lopez - Shopping Pinedo,,,
VISION,4,,ATM,Los Jardines – FDO. DE LA MORA,Luis Alberto del Parana entre Jacaranda y 27 de Febrero,-25.31277,-57.542732,
VISION,553,,ATM,Villa Hayes,Ruta Transchaco (Avda. Elvio de Felice) Esq. Laudo Hayes - Km 32,-25.089805,-57.531339,
VISION,565,,ATM,Luisito,Avda. Eusebio Ayala c/ R.I.3 Corrales,-25.315085,-57.578438,
VISION,566,,ATM,Campo 9,José A. Flores esq. San Roque González de Santa Cruz,-25.379607,-55.696236,
VISION,568,,ATM,Tobati,Avda. Capitán Juan Caballero esq. Fidel Maíz,-25.2610223,-57.0834028,
VISION,585,,ATM,E. Ayala Barrero,Independencia Nacional esq. 25 de Noviembre,-25.381842,-56.962166,
VISION,54,,ATM,"EE,UU",EE.UU. 780  e/ Herrera y Fulgencio R. Moreno,-25.290411,-57.628526,
VISION,854,,ATM,PAC Supermercado España,EE.UU. 780  e/ Herrera y Fulgencio R. Moreno,-25.290411,-57.628526,
VISION,975,,ATM,FARMATITU,Avda. España c/ Gral Santos,,,
VISION,467,,ATM,San Bernardino,Luis S. Vache c/ Bicentenario,-25.3120456,-57.2970455,
VISION,569,,ATM,San Alberto,Avda. Mcal. López esq. Nuestra Señora de la Asunción,-24.969678,-54.914287,
VISION,640,,ATM,Julio Correa,Julio Correa e/ Elias Ayala y Domingo Portillo,-25.272509,-57.565655,
VISION,625,,ATM,Quinta Avenida,Avda. Francisco Acuña de Figueroa (Quinta Avenida) esq. Parapiti,-25.29805,-57.635545,
VISION,603,,ATM,San Pedro,Avda. Braulio Zelada esq. Amancio Gaona,-24.089701,-57.0735296,
VISION,492,,ATM,Paraguari,Ruta Nº 1 Mcal. López esq. Asunción,-25.767411,-57.239475,
VISION,729,,ATM,Fruteria Paraguari,"Ruta Nº 1 Mcal. López - Km 61,5",-25.61297,-57.16856,
VISION,331,,ATM,Fdo.de La Mora-Zona Sur,11 de Setiembre e/ Dr. Eligio Ayala y J. Decoud,-25.340415,-57.554412,
VISION,779,,ATM,Salenma,"Ruta Nº 1 Mcal. Estigarribia - Km 9,5",-25.334078,-57.537186,
VISION,785,,ATM,Copetrol 11 Set. / Z. Cue,11 de setiembre / Zavala Cue,,,
VISION,724,,ATM,Ypacarai,Calle Bernardino Caballero esq. Yegros,-25.402281,-57.288339,
VISION,737,,ATM,Aregua,Nuestra Sra. de la Candelaria esq. Gabriel Casaccia,-25.308365,-57.385734,
VISION,743,,ATM,Capitan Meza,Ruta 14 - 18 esq. Federico Mayntzuhsen,-26.827614,-55.335617,
VISION,744,,ATM,Encarnacion 3,Ruta 6 e/ Avda. Caballero y Calle Posadas,-27.325287,-55.859,
VISION,676,,ATM,Villa Elisa (Avda Von Polesky),Von Poleski Copetrol Villa Elisa,,,
VISION,741,,ATM,PAC Abasto Norte,Ruta Nº 3  Gral. E. Aquino c/ Guaraníes,-25.176654,-57.483957,
VISION,748,,ATM,Shopping S. Lorenzo,Ruta Nº  2 Mcal. Estigarribia c/ Sargento Penayo - Km 15,-25.3433581,-57.4883112,
VISION,715,,ATM,Sup. El Pueblo Lambare,Paz del Chaco e/ República Argentina y Médicos del Chaco,-25.334339,-57.612911,
VISION,764,,ATM,Carretera de López,Copetrol Carretera López,,,
VISION,776,,ATM,Hernandarias,Avda. Juan Flores esq. Tebicuary,-25.3127208,-57.5295821,
VISION,790,,ATM,ARTIGAS,Avda. Artigas c/ Brasilia,-25.266716,-57.59829,
VISION,791,,ATM,Pettirossi,Avda. Eusebio Ayala esq. Riobóo,-25.300824,-57.619694,
VISION,802,,ATM,Cruce Liberación,Ruta Nº 3 Gral. Elizardo Aquino -  Km 281 ,-24.19429,-56.435207,
VISION,803,,ATM,Ciudad del Este IV,Super Carretera Mcal. Francisco Solano López - Km 4,-25.51011,-54.64054,
GNB,ATM Fernandito R1,,ATM,,,25°23'20.12''S,57°28'12.79''W,FALTA CONVERTIR 
GNB,ATM Fernandito R2,,ATM,,,25°21'14.05''S,57°26'33.15''W,FALTA CONVERTIR
GNB,ATM Fernandito Lambare,,ATM,,,25°20'34.26''S,57°37'17.97''W,FALTA CONVERTIR
GNB,ATM Defensores del Chaco,,ATM,,,"25°19'56.91""S",57°34'35.37''W,FALTA CONVERTIR
GNB,ATM Villa Elisa,,ATM,,,25°22'05.98''S,57°34'43.85''W,FALTA CONVERTIR
AMAMBAY,30000967,AMAMBAY SUP.ARCOIRIS,ATM,CIUDAD DEL ESTE,SUPERMERCADO ARCO IRIS CDAD. DEL ESTE,"-25,510,616","-54,616,168",
